Name,who_24h_combined,who_24h_afl_fidgety,who_24h_afl_laf64_dict,who_24h_afl_laf256_nodict,who_24h_afl_fast,who_24h_afl_default,who_24h_afl_laf64_nodict,who_24h_afl_laf256_dict
Bug1935,1,1,1,0,1,0,1,1
Bug1936,1,1,1,1,1,0,0,1
Bug1937,1,1,1,0,1,0,0,1
Bug1938,1,1,1,0,1,0,0,1
Bug1939,1,1,1,1,1,0,0,1
Bug1940,1,1,1,0,1,0,0,1
Bug1941,1,1,1,0,1,0,0,1
Bug1942,1,1,1,1,1,0,0,1
Bug1943,1,1,1,1,1,0,1,1
Bug1944,1,1,1,1,1,0,1,1
Bug1945,1,1,1,0,1,0,0,1
Bug1946,1,1,1,0,1,0,0,1
Bug1947,1,1,1,1,0,0,0,1
Bug1948,1,1,1,0,1,0,1,1
Bug1949,1,1,1,1,1,0,1,1
Bug1950,1,1,1,0,1,0,0,1
Bug1951,1,1,1,0,1,0,0,1
Bug1952,1,1,1,0,1,0,0,1
Bug1953,1,1,1,1,1,0,1,1
Bug1954,0,0,0,0,0,0,0,0
Bug1955,1,1,0,0,1,1,0,1
Bug1956,1,1,1,0,1,1,0,1
Bug1957,1,1,1,0,1,1,0,1
Bug1958,1,1,1,1,1,1,1,1
Bug1959,1,1,1,0,1,1,0,1
Bug1960,1,1,1,0,1,1,0,1
Bug1961,1,1,1,1,0,1,0,1
Bug1962,1,1,1,1,1,1,0,1
Bug1963,1,1,1,0,1,1,1,1
Bug1964,1,1,1,0,1,1,0,1
Bug1965,1,1,1,0,1,1,0,1
Bug1966,1,1,1,0,1,1,0,1
Bug1967,1,1,1,0,0,1,1,1
Bug1968,1,1,1,0,1,1,1,1
Bug1969,1,1,1,0,1,1,1,1
Bug1970,1,1,1,0,1,1,0,1
Bug1971,1,1,1,0,1,1,0,1
Bug1972,1,1,1,0,1,1,1,1
Bug1973,0,0,0,0,0,0,0,0
Bug1974,1,1,0,0,0,0,0,0
Bug1975,0,0,0,0,0,0,0,0
Bug1976,0,0,0,0,0,0,0,0
Bug1977,0,0,0,0,0,0,0,0
Bug1978,0,0,0,0,0,0,0,0
Bug1979,0,0,0,0,0,0,0,0
Bug1980,0,0,0,0,0,0,0,0
Bug1981,0,0,0,0,0,0,0,0
Bug1982,0,0,0,0,0,0,0,0
Bug1983,0,0,0,0,0,0,0,0
Bug1984,0,0,0,0,0,0,0,0
Bug1985,0,0,0,0,0,0,0,0
Bug1986,0,0,0,0,0,0,0,0
Bug1987,0,0,0,0,0,0,0,0
Bug1988,0,0,0,0,0,0,0,0
Bug1989,0,0,0,0,0,0,0,0
Bug1990,0,0,0,0,0,0,0,0
Bug1991,0,0,0,0,0,0,0,0
Bug1992,0,0,0,0,0,0,0,0
Bug1993,1,1,0,0,0,0,0,0
Bug1994,0,0,0,0,0,0,0,0
Bug1995,1,1,0,0,1,0,0,0
Bug1996,1,0,1,0,1,0,0,0
Bug1997,0,0,0,0,0,0,0,0
Bug1998,1,0,1,0,1,0,0,0
Bug1999,0,0,0,0,0,0,0,0
Bug2000,1,0,0,0,1,0,0,1
Bug2001,0,0,0,0,0,0,0,0
Bug2002,0,0,0,0,0,0,0,0
Bug2003,0,0,0,0,0,0,0,0
Bug2004,0,0,0,0,0,0,0,0
Bug2005,0,0,0,0,0,0,0,0
Bug2006,1,1,1,0,1,0,0,0
Bug2007,0,0,0,0,0,0,0,0
Bug2008,1,0,1,0,0,0,0,1
Bug2009,0,0,0,0,0,0,0,0
Bug2010,0,0,0,0,0,0,0,0
Bug2011,0,0,0,0,0,0,0,0
Bug2012,1,1,0,0,0,0,0,0
Bug2013,0,0,0,0,0,0,0,0
Bug2014,1,1,1,0,1,0,0,0
Bug2015,0,0,0,0,0,0,0,0
Bug2016,0,0,0,0,0,0,0,0
Bug2017,1,1,1,0,1,0,0,1
Bug2018,0,0,0,0,0,0,0,0
Bug2019,1,1,1,0,1,0,0,0
Bug2020,0,0,0,0,0,0,0,0
Bug2021,1,1,0,0,1,0,0,0
Bug2022,0,0,0,0,0,0,0,0
Bug2023,1,1,0,0,0,0,0,0
Bug2024,0,0,0,0,0,0,0,0
Bug2025,1,1,1,0,0,0,0,1
Bug2026,0,0,0,0,0,0,0,0
Bug2027,1,1,1,0,0,0,0,0
Bug2028,0,0,0,0,0,0,0,0
Bug2029,1,0,1,0,0,0,0,1
Bug2030,0,0,0,0,0,0,0,0
Bug2031,0,0,0,0,0,0,0,0
Bug2032,0,0,0,0,0,0,0,0
Bug2033,1,0,1,0,0,0,0,1
Bug2034,1,1,1,0,0,0,0,1
Bug2035,1,1,1,0,0,0,0,0
Bug2036,0,0,0,0,0,0,0,0
Bug2037,1,1,1,0,0,0,1,1
Bug2038,0,0,0,0,0,0,0,0
Bug2039,1,1,0,0,1,0,0,1
Bug2040,0,0,0,0,0,0,0,0
Bug2041,1,1,1,0,1,0,0,0
Bug2042,0,0,0,0,0,0,0,0
Bug2043,1,1,0,0,1,0,0,0
Bug2044,0,0,0,0,0,0,0,0
Bug2045,1,1,0,0,0,0,0,1
Bug2046,0,0,0,0,0,0,0,0
Bug2047,1,1,0,0,0,0,0,0
Bug2048,0,0,0,0,0,0,0,0
Bug2049,1,1,1,0,0,0,0,1
Bug2050,0,0,0,0,0,0,0,0
Bug2051,1,1,1,0,0,0,0,0
Bug2052,0,0,0,0,0,0,0,0
Bug2053,1,0,0,0,1,0,0,0
Bug2054,0,0,0,0,0,0,0,0
Bug2055,1,1,1,0,1,0,0,0
Bug2056,0,0,0,0,0,0,0,0
Bug2057,0,0,0,0,0,0,0,0
Bug2058,0,0,0,0,0,0,0,0
Bug2059,1,0,1,0,1,0,0,0
Bug2060,0,0,0,0,0,0,0,0
Bug2061,1,1,1,0,1,0,0,1
Bug2062,0,0,0,0,0,0,0,0
Bug2063,1,1,0,0,0,0,0,0
Bug2064,0,0,0,0,0,0,0,0
Bug2065,1,1,0,0,0,0,0,0
Bug2066,0,0,0,0,0,0,0,0
Bug2067,1,0,1,0,1,0,0,0
Bug2068,0,0,0,0,0,0,0,0
Bug2069,1,1,0,0,1,0,0,1
Bug2070,0,0,0,0,0,0,0,0
Bug2071,1,1,1,0,1,0,0,0
Bug2072,0,0,0,0,0,0,0,0
Bug2073,1,1,0,0,0,0,0,0
Bug2074,0,0,0,0,0,0,0,0
Bug2075,1,0,1,0,0,0,0,0
Bug2076,1,1,1,0,1,0,0,0
Bug2077,1,1,1,0,1,0,0,0
Bug2078,1,1,1,0,1,0,0,0
Bug2079,1,1,1,0,0,0,0,0
Bug2080,1,0,1,0,1,0,0,0
Bug2081,1,1,1,0,1,0,0,1
Bug2082,1,1,0,0,1,0,0,0
Bug2083,1,1,0,0,0,0,0,0
Bug2084,1,1,1,0,0,0,0,0
Bug2085,0,0,0,0,0,0,0,0
Bug2086,0,0,0,0,0,0,0,0
Bug2087,1,1,1,0,0,0,0,0
Bug2088,0,0,0,0,0,0,0,0
Bug2089,0,0,0,0,0,0,0,0
Bug2090,0,0,0,0,0,0,0,0
Bug2091,0,0,0,0,0,0,0,0
Bug2092,0,0,0,0,0,0,0,0
Bug2093,0,0,0,0,0,0,0,0
Bug2094,0,0,0,0,0,0,0,0
Bug2095,0,0,0,0,0,0,0,0
Bug2096,0,0,0,0,0,0,0,0
Bug2097,0,0,0,0,0,0,0,0
Bug2098,0,0,0,0,0,0,0,0
Bug2099,0,0,0,0,0,0,0,0
Bug2100,0,0,0,0,0,0,0,0
Bug2101,0,0,0,0,0,0,0,0
Bug2102,0,0,0,0,0,0,0,0
Bug2103,0,0,0,0,0,0,0,0
Bug2104,0,0,0,0,0,0,0,0
Bug2105,0,0,0,0,0,0,0,0
Bug2106,0,0,0,0,0,0,0,0
Bug2107,0,0,0,0,0,0,0,0
Bug2108,1,1,1,0,0,0,0,0
Bug2109,0,0,0,0,0,0,0,0
Bug2110,0,0,0,0,0,0,0,0
Bug2111,0,0,0,0,0,0,0,0
Bug2112,1,1,1,0,0,0,0,1
Bug2113,0,0,0,0,0,0,0,0
Bug2114,0,0,0,0,0,0,0,0
Bug2115,0,0,0,0,0,0,0,0
Bug2116,1,1,0,0,0,0,0,0
Bug2117,0,0,0,0,0,0,0,0
Bug2118,0,0,0,0,0,0,0,0
Bug2119,0,0,0,0,0,0,0,0
Bug2120,1,1,1,0,0,0,0,1
Bug2121,0,0,0,0,0,0,0,0
Bug2122,0,0,0,0,0,0,0,0
Bug2123,0,0,0,0,0,0,0,0
Bug2124,1,1,0,0,0,0,0,0
Bug2125,0,0,0,0,0,0,0,0
Bug2126,0,0,0,0,0,0,0,0
Bug2127,0,0,0,0,0,0,0,0
Bug2128,0,0,0,0,0,0,0,0
Bug2129,0,0,0,0,0,0,0,0
Bug2130,0,0,0,0,0,0,0,0
Bug2131,1,0,0,0,1,0,0,1
Bug2132,0,0,0,0,0,0,0,0
Bug2133,0,0,0,0,0,0,0,0
Bug2134,0,0,0,0,0,0,0,0
Bug2135,0,0,0,0,0,0,0,0
Bug2136,0,0,0,0,0,0,0,0
Bug2137,0,0,0,0,0,0,0,0
Bug2138,0,0,0,0,0,0,0,0
Bug2139,1,1,1,0,0,0,0,0
Bug2140,0,0,0,0,0,0,0,0
Bug2141,0,0,0,0,0,0,0,0
Bug2142,0,0,0,0,0,0,0,0
Bug2143,1,1,1,0,0,0,0,1
Bug2144,0,0,0,0,0,0,0,0
Bug2145,0,0,0,0,0,0,0,0
Bug2146,0,0,0,0,0,0,0,0
Bug2147,1,0,0,0,1,0,0,0
Bug2148,0,0,0,0,0,0,0,0
Bug2149,0,0,0,0,0,0,0,0
Bug2150,0,0,0,0,0,0,0,0
Bug2151,0,0,0,0,0,0,0,0
Bug2152,0,0,0,0,0,0,0,0
Bug2153,0,0,0,0,0,0,0,0
Bug2154,0,0,0,0,0,0,0,0
Bug2155,0,0,0,0,0,0,0,0
Bug2156,0,0,0,0,0,0,0,0
Bug2157,0,0,0,0,0,0,0,0
Bug2158,0,0,0,0,0,0,0,0
Bug2159,1,1,0,0,0,0,0,0
Bug2160,0,0,0,0,0,0,0,0
Bug2161,0,0,0,0,0,0,0,0
Bug2162,0,0,0,0,0,0,0,0
Bug2163,0,0,0,0,0,0,0,0
Bug2164,0,0,0,0,0,0,0,0
Bug2165,0,0,0,0,0,0,0,0
Bug2166,0,0,0,0,0,0,0,0
Bug2167,1,1,0,0,0,0,0,1
Bug2168,0,0,0,0,0,0,0,0
Bug2169,0,0,0,0,0,0,0,0
Bug2170,0,0,0,0,0,0,0,0
Bug2171,0,0,0,0,0,0,0,0
Bug2172,0,0,0,0,0,0,0,0
Bug2173,0,0,0,0,0,0,0,0
Bug2174,0,0,0,0,0,0,0,0
Bug2175,0,0,0,0,0,0,0,0
Bug2176,0,0,0,0,0,0,0,0
Bug2177,0,0,0,0,0,0,0,0
Bug2178,0,0,0,0,0,0,0,0
Bug2179,0,0,0,0,0,0,0,0
Bug2180,0,0,0,0,0,0,0,0
Bug2181,0,0,0,0,0,0,0,0
Bug2182,0,0,0,0,0,0,0,0
Bug2183,0,0,0,0,0,0,0,0
Bug2184,0,0,0,0,0,0,0,0
Bug2185,1,0,0,0,1,0,0,0
Bug2186,0,0,0,0,0,0,0,0
Bug2187,0,0,0,0,0,0,0,0
Bug2188,0,0,0,0,0,0,0,0
Bug2189,1,0,0,0,0,0,0,1
Bug2190,0,0,0,0,0,0,0,0
Bug2191,0,0,0,0,0,0,0,0
Bug2192,0,0,0,0,0,0,0,0
Bug2193,0,0,0,0,0,0,0,0
Bug2194,1,0,0,0,1,0,0,0
Bug2195,0,0,0,0,0,0,0,0
Bug2196,1,0,1,0,0,0,0,0
Bug2197,0,0,0,0,0,0,0,0
Bug2198,1,0,1,0,0,0,0,0
Bug2199,0,0,0,0,0,0,0,0
Bug2200,0,0,0,0,0,0,0,0
Bug2201,1,1,0,0,1,0,0,0
Bug2202,1,1,0,0,0,0,0,0
Bug2203,0,0,0,0,0,0,0,0
Bug2204,0,0,0,0,0,0,0,0
Bug2205,0,0,0,0,0,0,0,0
Bug2206,0,0,0,0,0,0,0,0
Bug2207,0,0,0,0,0,0,0,0
Bug2208,0,0,0,0,0,0,0,0
Bug2209,0,0,0,0,0,0,0,0
Bug2210,0,0,0,0,0,0,0,0
Bug2211,0,0,0,0,0,0,0,0
Bug2212,0,0,0,0,0,0,0,0
Bug2213,0,0,0,0,0,0,0,0
Bug2214,0,0,0,0,0,0,0,0
Bug2215,0,0,0,0,0,0,0,0
Bug2216,0,0,0,0,0,0,0,0
Bug2217,0,0,0,0,0,0,0,0
Bug2218,0,0,0,0,0,0,0,0
Bug2219,0,0,0,0,0,0,0,0
Bug2220,0,0,0,0,0,0,0,0
Bug2221,1,0,0,0,0,0,0,1
Bug2222,1,0,0,0,0,0,0,1
Bug2223,0,0,0,0,0,0,0,0
Bug2224,0,0,0,0,0,0,0,0
Bug2225,0,0,0,0,0,0,0,0
Bug2226,0,0,0,0,0,0,0,0
Bug2227,0,0,0,0,0,0,0,0
Bug2228,0,0,0,0,0,0,0,0
Bug2229,1,1,0,0,0,0,0,0
Bug2230,0,0,0,0,0,0,0,0
Bug2231,1,1,1,0,1,0,0,0
Bug2232,0,0,0,0,0,0,0,0
Bug2233,0,0,0,0,0,0,0,0
Bug2234,1,1,0,0,0,0,0,1
Bug2235,0,0,0,0,0,0,0,0
Bug2236,1,0,0,0,1,0,0,1
Bug2237,0,0,0,0,0,0,0,0
Bug2238,0,0,0,0,0,0,0,0
Bug2239,0,0,0,0,0,0,0,0
Bug2240,1,1,0,0,0,0,0,0
Bug2241,0,0,0,0,0,0,0,0
Bug2242,0,0,0,0,0,0,0,0
Bug2243,0,0,0,0,0,0,0,0
Bug2244,1,1,1,0,0,0,0,0
Bug2245,0,0,0,0,0,0,0,0
Bug2246,1,1,0,0,1,0,0,0
Bug2247,1,1,0,0,0,0,0,0
Bug2248,0,0,0,0,0,0,0,0
Bug2249,0,0,0,0,0,0,0,0
Bug2250,1,1,1,0,0,0,0,0
Bug2251,0,0,0,0,0,0,0,0
Bug2252,1,1,0,0,0,0,0,0
Bug2253,1,1,0,0,0,0,0,0
Bug2254,0,0,0,0,0,0,0,0
Bug2255,1,1,1,0,1,0,0,0
Bug2256,1,0,0,0,0,0,0,1
Bug2257,1,0,0,0,1,0,0,0
Bug2258,0,0,0,0,0,0,0,0
Bug2259,0,0,0,0,0,0,0,0
Bug2260,0,0,0,0,0,0,0,0
Bug2261,0,0,0,0,0,0,0,0
Bug2262,1,0,0,0,1,0,0,1
Bug2263,1,1,1,0,1,0,0,0
Bug2264,0,0,0,0,0,0,0,0
Bug2265,1,1,0,0,0,0,0,0
Bug2266,1,1,0,0,0,0,0,0
Bug2267,0,0,0,0,0,0,0,0
Bug2268,1,1,1,0,0,0,0,0
Bug2269,1,1,0,0,0,0,0,1
Bug2270,0,0,0,0,0,0,0,0
Bug2271,0,0,0,0,0,0,0,0
Bug2272,1,1,0,0,1,0,0,1
Bug2273,0,0,0,0,0,0,0,0
Bug2274,1,1,1,0,1,0,0,1
Bug2275,1,1,0,0,0,0,0,0
Bug2276,0,0,0,0,0,0,0,0
Bug2277,1,1,0,0,0,0,0,1
Bug2278,1,1,1,0,0,0,0,1
Bug2279,0,0,0,0,0,0,0,0
Bug2280,1,0,0,0,1,0,0,0
Bug2281,0,0,0,0,0,0,0,0
Bug2282,1,0,0,0,1,0,0,1
Bug2283,1,0,0,0,1,0,0,0
Bug2284,0,0,0,0,0,0,0,0
Bug2285,1,0,0,0,0,0,0,1
Bug2286,1,1,1,0,1,0,0,1
Bug2287,0,0,0,0,0,0,0,0
Bug2288,1,1,0,0,1,0,0,1
Bug2289,1,0,0,0,1,0,0,0
Bug2290,0,0,0,0,0,0,0,0
Bug2291,0,0,0,0,0,0,0,0
Bug2292,1,1,1,1,0,0,0,1
Bug2293,0,0,0,0,0,0,0,0
Bug2294,1,1,1,0,1,0,0,1
Bug2295,1,1,1,0,1,0,0,1
Bug2296,0,0,0,0,0,0,0,0
Bug2297,1,1,1,0,1,0,0,0
Bug2298,1,1,0,0,1,0,0,0
Bug2299,1,0,0,0,1,0,0,1
Bug2300,0,0,0,0,0,0,0,0
Bug2301,1,1,1,0,1,0,0,0
Bug2302,1,1,0,0,1,0,0,0
Bug2303,0,0,0,0,0,0,0,0
Bug2304,1,1,0,0,1,0,0,0
Bug2305,1,1,1,0,1,0,0,0
Bug2306,0,0,0,0,0,0,0,0
Bug2307,0,0,0,0,0,0,0,0
Bug2308,0,0,0,0,0,0,0,0
Bug2309,0,0,0,0,0,0,0,0
Bug2310,0,0,0,0,0,0,0,0
Bug2311,0,0,0,0,0,0,0,0
Bug2312,0,0,0,0,0,0,0,0
Bug2313,0,0,0,0,0,0,0,0
Bug2314,0,0,0,0,0,0,0,0
Bug2315,0,0,0,0,0,0,0,0
Bug2316,0,0,0,0,0,0,0,0
Bug2317,0,0,0,0,0,0,0,0
Bug2318,0,0,0,0,0,0,0,0
Bug2319,0,0,0,0,0,0,0,0
Bug2320,0,0,0,0,0,0,0,0
Bug2321,0,0,0,0,0,0,0,0
Bug2322,0,0,0,0,0,0,0,0
Bug2323,0,0,0,0,0,0,0,0
Bug2324,0,0,0,0,0,0,0,0
Bug2325,0,0,0,0,0,0,0,0
Bug2326,0,0,0,0,0,0,0,0
Bug2327,0,0,0,0,0,0,0,0
Bug2328,0,0,0,0,0,0,0,0
Bug2329,0,0,0,0,0,0,0,0
Bug2330,0,0,0,0,0,0,0,0
Bug2331,0,0,0,0,0,0,0,0
Bug2332,0,0,0,0,0,0,0,0
Bug2333,0,0,0,0,0,0,0,0
Bug2334,0,0,0,0,0,0,0,0
Bug2335,0,0,0,0,0,0,0,0
Bug2336,0,0,0,0,0,0,0,0
Bug2337,0,0,0,0,0,0,0,0
Bug2338,0,0,0,0,0,0,0,0
Bug2339,0,0,0,0,0,0,0,0
Bug2340,0,0,0,0,0,0,0,0
Bug2341,0,0,0,0,0,0,0,0
Bug2342,0,0,0,0,0,0,0,0
Bug2343,0,0,0,0,0,0,0,0
Bug2344,0,0,0,0,0,0,0,0
Bug2345,0,0,0,0,0,0,0,0
Bug2346,0,0,0,0,0,0,0,0
Bug2347,0,0,0,0,0,0,0,0
Bug2348,0,0,0,0,0,0,0,0
Bug2349,0,0,0,0,0,0,0,0
Bug2350,0,0,0,0,0,0,0,0
Bug2351,0,0,0,0,0,0,0,0
Bug2352,0,0,0,0,0,0,0,0
Bug2353,0,0,0,0,0,0,0,0
Bug2354,0,0,0,0,0,0,0,0
Bug2355,0,0,0,0,0,0,0,0
Bug2356,0,0,0,0,0,0,0,0
Bug2357,0,0,0,0,0,0,0,0
Bug2358,0,0,0,0,0,0,0,0
Bug2359,0,0,0,0,0,0,0,0
Bug2360,0,0,0,0,0,0,0,0
Bug2361,0,0,0,0,0,0,0,0
Bug2362,0,0,0,0,0,0,0,0
Bug2363,0,0,0,0,0,0,0,0
Bug2364,0,0,0,0,0,0,0,0
Bug2365,0,0,0,0,0,0,0,0
Bug2366,0,0,0,0,0,0,0,0
Bug2367,0,0,0,0,0,0,0,0
Bug2368,0,0,0,0,0,0,0,0
Bug2369,0,0,0,0,0,0,0,0
Bug2370,0,0,0,0,0,0,0,0
Bug2371,0,0,0,0,0,0,0,0
Bug2372,0,0,0,0,0,0,0,0
Bug2373,0,0,0,0,0,0,0,0
Bug2374,0,0,0,0,0,0,0,0
Bug2375,0,0,0,0,0,0,0,0
Bug2376,0,0,0,0,0,0,0,0
Bug2377,0,0,0,0,0,0,0,0
Bug2378,0,0,0,0,0,0,0,0
Bug2379,0,0,0,0,0,0,0,0
Bug2380,0,0,0,0,0,0,0,0
Bug2381,0,0,0,0,0,0,0,0
Bug2382,0,0,0,0,0,0,0,0
Bug2383,0,0,0,0,0,0,0,0
Bug2384,0,0,0,0,0,0,0,0
Bug2385,0,0,0,0,0,0,0,0
Bug2386,0,0,0,0,0,0,0,0
Bug2387,0,0,0,0,0,0,0,0
Bug2388,0,0,0,0,0,0,0,0
Bug2389,0,0,0,0,0,0,0,0
Bug2390,0,0,0,0,0,0,0,0
Bug2391,0,0,0,0,0,0,0,0
Bug2392,0,0,0,0,0,0,0,0
Bug2393,0,0,0,0,0,0,0,0
Bug2394,0,0,0,0,0,0,0,0
Bug2395,0,0,0,0,0,0,0,0
Bug2396,0,0,0,0,0,0,0,0
Bug2397,0,0,0,0,0,0,0,0
Bug2398,0,0,0,0,0,0,0,0
Bug2399,0,0,0,0,0,0,0,0
Bug2400,0,0,0,0,0,0,0,0
Bug2401,0,0,0,0,0,0,0,0
Bug2402,0,0,0,0,0,0,0,0
Bug2403,0,0,0,0,0,0,0,0
Bug2404,0,0,0,0,0,0,0,0
Bug2405,0,0,0,0,0,0,0,0
Bug2406,0,0,0,0,0,0,0,0
Bug2407,1,1,1,0,0,0,0,1
Bug2408,1,1,1,0,0,0,0,1
Bug2409,1,1,1,0,0,0,0,0
Bug2410,1,0,1,0,1,0,0,1
Bug2411,1,0,1,0,1,0,0,1
Bug2412,1,0,1,0,0,0,0,1
Bug2413,1,1,1,0,1,0,0,1
Bug2414,1,1,1,0,1,0,0,1
Bug2415,1,1,1,0,0,0,0,1
Bug2416,1,0,1,0,1,0,0,1
Bug2417,1,0,1,0,1,0,0,0
Bug2418,1,0,0,0,1,0,0,1
Bug2419,1,1,1,1,1,0,0,1
Bug2420,1,1,0,0,1,0,0,0
Bug2421,1,1,1,0,0,0,0,1
Bug2422,1,0,1,0,0,0,0,0
Bug2423,1,1,1,0,1,0,0,1
Bug2424,1,1,1,0,1,0,0,1
Bug2425,1,1,1,0,1,0,0,0
Bug2426,1,1,0,0,0,0,0,1
Bug2427,1,1,0,0,0,0,0,1
Bug2428,1,0,1,0,1,0,0,1
Bug2429,1,1,0,0,0,0,1,0
Bug2430,1,0,1,0,0,0,1,0
Bug2431,1,1,1,0,1,0,1,1
Bug2432,1,0,1,0,1,0,0,1
Bug2433,0,0,0,0,0,0,0,0
Bug2434,1,0,0,0,0,0,0,1
Bug2435,1,1,1,0,0,0,0,0
Bug2436,1,0,1,0,0,0,0,0
Bug2437,1,0,1,0,0,0,0,0
Bug2438,1,1,1,0,1,0,1,0
Bug2439,1,1,1,0,1,0,0,0
Bug2440,1,1,1,0,1,0,0,1
Bug2441,1,0,1,0,1,0,1,0
Bug2442,1,1,1,0,0,0,1,1
Bug2443,0,0,0,0,0,0,0,0
Bug2444,0,0,0,0,0,0,0,0
Bug2445,1,0,0,0,1,0,0,0
Bug2446,0,0,0,0,0,0,0,0
Bug2447,0,0,0,0,0,0,0,0
Bug2448,0,0,0,0,0,0,0,0
Bug2449,0,0,0,0,0,0,0,0
Bug2450,0,0,0,0,0,0,0,0
Bug2451,0,0,0,0,0,0,0,0
Bug2452,0,0,0,0,0,0,0,0
Bug2453,0,0,0,0,0,0,0,0
Bug2454,0,0,0,0,0,0,0,0
Bug2455,0,0,0,0,0,0,0,0
Bug2456,0,0,0,0,0,0,0,0
Bug2457,0,0,0,0,0,0,0,0
Bug2458,0,0,0,0,0,0,0,0
Bug2459,0,0,0,0,0,0,0,0
Bug2460,0,0,0,0,0,0,0,0
Bug2461,0,0,0,0,0,0,0,0
Bug2462,0,0,0,0,0,0,0,0
Bug2463,0,0,0,0,0,0,0,0
Bug2464,1,0,0,0,1,0,1,0
Bug2465,1,0,1,0,0,0,0,1
Bug2466,1,1,1,0,0,0,0,1
Bug2467,0,0,0,0,0,0,0,0
Bug2468,1,0,1,0,0,0,0,1
Bug2469,1,0,1,0,0,0,0,1
Bug2470,0,0,0,0,0,0,0,0
Bug2471,1,1,1,0,0,0,0,0
Bug2472,1,1,1,0,0,0,0,1
Bug2473,1,1,1,0,1,0,1,1
Bug2474,1,0,1,0,0,0,0,1
Bug2475,1,1,1,0,1,0,0,1
Bug2476,1,1,1,0,0,0,0,1
Bug2477,1,1,1,0,1,0,1,1
Bug2478,1,0,1,0,0,0,0,1
Bug2479,0,0,0,0,0,0,0,0
Bug2480,0,0,0,0,0,0,0,0
Bug2481,1,1,1,0,0,0,0,1
Bug2482,1,0,1,0,0,0,0,0
Bug2483,1,0,1,0,1,0,0,1
Bug2484,1,1,1,0,1,0,0,1
Bug2485,1,1,1,0,1,0,1,0
Bug2486,1,0,1,0,0,0,0,1
Bug2487,1,0,1,1,1,0,0,0
Bug2488,1,1,1,0,1,0,1,1
Bug2489,0,0,0,0,0,0,0,0
Bug2490,0,0,0,0,0,0,0,0
Bug2491,1,0,0,0,1,0,0,1
Bug2492,1,0,1,0,0,0,0,0
Bug2493,1,1,1,0,0,0,0,1
Bug2494,1,0,0,0,0,0,0,1
Bug2495,1,0,0,0,0,0,0,1
Bug2496,1,0,0,0,0,0,0,1
Bug2497,1,0,0,0,1,0,0,1
Bug2498,1,0,1,0,0,0,0,1
Bug2499,0,0,0,0,0,0,0,0
Bug2500,0,0,0,0,0,0,0,0
Bug2501,1,0,1,0,0,0,0,0
Bug2502,0,0,0,0,0,0,0,0
Bug2503,1,1,1,0,0,0,0,1
Bug2504,1,0,0,0,0,0,1,1
Bug2505,0,0,0,0,0,0,0,0
Bug2506,0,0,0,0,0,0,0,0
Bug2507,0,0,0,0,0,0,0,0
Bug2508,1,1,1,0,0,0,1,0
Bug2509,1,0,1,0,0,0,1,0
Bug2510,1,0,0,0,0,0,0,1
Bug2511,1,0,0,0,0,0,0,1
Bug2512,1,0,0,0,0,0,0,1
Bug2513,1,0,0,0,0,0,0,1
Bug2514,1,1,0,0,0,0,0,0
Bug2515,1,0,0,0,0,0,0,1
Bug2516,1,1,1,1,0,0,0,0
Bug2517,1,1,1,0,0,0,0,0
Bug2518,1,0,1,0,0,0,0,0
Bug2519,1,0,1,0,0,0,0,1
Bug2520,1,1,1,0,0,0,0,0
Bug2521,1,1,0,0,0,0,0,0
Bug2522,1,0,0,0,0,0,0,1
Bug2523,1,0,0,0,0,0,0,1
Bug2524,1,0,0,0,0,0,0,1
Bug2525,1,0,1,0,0,0,0,0
Bug2526,1,0,1,0,0,0,0,1
Bug2527,1,0,0,1,0,0,0,0
Bug2528,1,0,0,0,1,0,0,1
Bug2529,1,1,1,0,0,0,1,1
Bug2530,1,1,1,0,1,0,1,0
Bug2531,1,0,1,0,1,0,1,0
Bug2532,1,0,1,0,1,0,0,1
Bug2533,1,1,0,0,1,0,0,0
Bug2534,1,1,1,0,0,0,1,0
Bug2535,1,1,1,0,0,0,0,0
Bug2536,1,0,1,0,0,0,0,0
Bug2537,1,1,1,0,0,0,0,1
Bug2538,1,1,1,0,1,0,0,1
Bug2539,1,0,1,0,0,0,0,0
Bug2540,1,1,1,0,0,0,0,1
Bug2541,1,1,1,0,1,0,0,1
Bug2542,1,0,1,0,0,0,0,1
Bug2543,1,1,0,0,1,0,0,1
Bug2544,1,1,1,0,0,0,0,0
Bug2545,1,0,0,0,0,0,0,1
Bug2546,1,0,1,0,1,0,0,1
Bug2547,1,0,0,0,0,0,0,1
Bug2548,1,0,0,0,0,0,1,1
Bug2549,1,1,1,1,1,0,1,0
Bug2550,1,0,1,0,1,0,0,1
Bug2551,1,1,1,0,1,0,0,1
Bug2552,1,1,1,0,0,0,0,1
Bug2553,1,1,1,0,1,0,0,1
Bug2554,1,0,1,0,0,0,0,1
Bug2555,1,1,1,0,1,0,0,1
Bug2556,1,1,0,1,1,0,0,1
Bug2557,1,1,1,0,1,0,0,1
Bug2558,1,1,1,0,0,0,0,1
Bug2559,0,0,0,0,0,0,0,0
Bug2560,1,1,1,0,1,0,0,1
Bug2561,1,0,1,0,0,0,0,1
Bug2562,1,0,1,0,0,0,0,1
Bug2563,1,1,1,0,0,0,0,1
Bug2564,1,0,0,0,0,0,0,1
Bug2565,1,0,1,0,0,0,1,1
